Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
DAIHATSU;107;0.4%;81;0.4%;100;0.4%;84;0.3%;107;0.4%;90;0.3%;;;;;;;;;;;;;569;0.4%;569;0.4%;DAIHATSU
MAZDA;84;0.3%;59;0.3%;62;0.2%;75;0.3%;81;0.3%;92;0.3%;;;;;;;;;;;;;453;0.3%;453;0.3%;MAZDA
CHRYSLER;73;0.2%;90;0.4%;56;0.2%;78;0.3%;87;0.3%;67;0.2%;;;;;;;;;;;;;451;0.3%;451;0.3%;CHRYSLER
LADA;96;0.3%;31;0.1%;33;0.1%;41;0.2%;95;0.3%;145;0.5%;;;;;;;;;;;;;441;0.3%;441;0.3%;LADA
VOLVO;70;0.2%;60;0.3%;62;0.2%;64;0.3%;94;0.3%;46;0.2%;;;;;;;;;;;;;396;0.2%;396;0.2%;VOLVO
SUBARU;63;0.2%;42;0.2%;39;0.2%;55;0.2%;66;0.2%;64;0.2%;;;;;;;;;;;;;329;0.2%;329;0.2%;SUBARU
SAAB;32;0.1%;30;0.1%;29;0.1%;44;0.2%;19;0.1%;39;0.1%;;;;;;;;;;;;;193;0.1%;193;0.1%;SAAB
JAGUAR;8;0.0%;5;0.0%;5;0.0%;12;0.0%;7;0.0%;17;0.1%;;;;;;;;;;;;;54;0.0%;54;0.0%;JAGUAR
LEXUS;5;0.0%;6;0.0%;8;0.0%;8;0.0%;2;0.0%;15;0.1%;;;;;;;;;;;;;44;0.0%;44;0.0%;LEXUS
PORSCHE;7;0.0%;4;0.0%;9;0.0%;6;0.0%;9;0.0%;7;0.0%;;;;;;;;;;;;;42;0.0%;42;0.0%;PORSCHE
GM;3;0.0%;7;0.0%;7;0.0%;4;0.0%;2;0.0%;2;0.0%;;;;;;;;;;;;;25;0.0%;25;0.0%;GM
ZASTAVA;20;0.1%;;;;;;;;;;;;;;;;;;;;;;;20;0.0%;20;0.0%;ZASTAVA
ASIA MOTOR;;;;;;;4;0.0%;6;0.0%;2;0.0%;;;;;;;;;;;;;12;0.0%;12;0.0%;ASIA MOTOR
ISUZU;1;0.0%;1;0.0%;4;0.0%;;;1;0.0%;1;0.0%;;;;;;;;;;;;;8;0.0%;8;0.0%;ISUZU
FERRARI;3;0.0%;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;;;5;0.0%;5;0.0%;FERRARI
MASERATI;;;1;0.0%;2;0.0%;;;2;0.0%;;;;;;;;;;;;;;;5;0.0%;5;0.0%;MASERATI
LOTUS;;;1;0.0%;;;;;2;0.0%;;;;;;;;;;;;;;;3;0.0%;3;0.0%;LOTUS
DACIA;;;1;0.0%;;;;;1;0.0%;;;;;;;;;;;;;;;2;0.0%;2;0.0%;DACIA
TATA;;;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;TATA
LAMBORGHINI;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;LAMBORGHINI
PIAGGIO;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;PIAGGIO
Total;29440;;22780;;25032;;25284;;28780;;27691;;;;;;;;;;;;;;159007;;159007;;
