Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
GAGIVA;4;0.2%;;;;;1;0.7%;;;;;;;;;;;;;;;5;0.1%;GAGIVA
MONTESA HONDA;3;0.2%;;;;;;;;;;;;;;;1;0.7%;;;;;4;0.1%;MONTESA HONDA
JINCHENG;2;0.1%;;;1;1.3%;;;;;;;;;;;;;;;;;3;0.1%;JINCHENG
SACHS;2;0.1%;;;;;1;0.7%;;;;;;;;;;;;;;;3;0.1%;SACHS
HARTFORD;3;0.2%;;;;;;;;;;;;;;;;;;;;;3;0.1%;HARTFORD
AEON MOTOR;2;0.1%;;;;;;;;;;;;;;;;;;;1;0.6%;3;0.1%;AEON MOTOR
ITALJET;;;;;;;;;;;1;0.3%;;;1;0.3%;;;1;0.4%;;;3;0.1%;ITALJET
MUZ;2;0.1%;;;;;;;;;1;0.3%;;;;;;;;;;;3;0.1%;MUZ
NANJING JINCHEN;1;0.1%;;;;;;;;;;;;;;;;;;;2;1.2%;3;0.1%;NANJING JINCHEN
BELGARDA;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.1%;BELGARDA
BETA MOTOR SPA;;;;;;;;;;;1;0.3%;1;0.7%;;;;;;;;;2;0.1%;BETA MOTOR SPA
BUELL MOTORCYCL;;;;;;;;;;;;;;;;;;;2;0.7%;;;2;0.1%;BUELL MOTORCYCL
ROYAL ENFIELD;1;0.1%;1;0.3%;;;;;;;;;;;;;;;;;;;2;0.1%;ROYAL ENFIELD
GAS GAS MOTOS;;;;;;;;;;;1;0.3%;;;;;;;;;;;1;0.0%;GAS GAS MOTOS
IRBIT MOTORCYCL;;;;;;;;;;;;;;;;;;;1;0.4%;;;1;0.0%;IRBIT MOTORCYCL
CHONGQING;;;;;;;;;;;;;;;;;1;0.7%;;;;;1;0.0%;CHONGQING
BETA MOTOR;;;;;;;;;;;1;0.3%;;;;;;;;;;;1;0.0%;BETA MOTOR
SHE LUNG;;;1;0.3%;;;;;;;;;;;;;;;;;;;1;0.0%;SHE LUNG
HUSABERG;;;;;;;;;;;;;;;;;;;1;0.4%;;;1;0.0%;HUSABERG
TAIWAN GOLDEN B;;;;;;;;;;;;;1;0.7%;;;;;;;;;1;0.0%;TAIWAN GOLDEN B
APRILIA SPA;;;;;;;;;;;;;;;;;;;;;1;0.6%;1;0.0%;APRILIA SPA
TM RACING;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;TM RACING
BETAMOTOR;;;;;;;;;;;;;;;1;0.3%;;;;;;;1;0.0%;BETAMOTOR
Total;1747;;313;;75;;150;;105;;322;;141;;373;;137;;283;;172;;3818;;
